﻿Url,"Resource class",properties_small
https://edwinwashingtonproject.org/s/ewp/item/39011,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39009,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39007,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39005,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39003,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39001,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38999,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38997,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38995,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38993,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38991,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38989,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38987,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38985,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38983,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38981,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38979,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38977,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38975,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38973,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38971,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38969,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38967,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38965,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38963,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38961,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38959,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38957,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38955,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38953,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38951,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38949,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38947,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38945,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38943,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38941,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38939,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38937,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38935,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38933,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38931,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38929,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38927,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38925,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38923,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38921,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38919,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38917,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38915,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38913,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38911,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38909,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38907,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38905,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38903,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38901,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38899,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38897,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38895,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38893,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38891,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38889,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38887,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38885,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38883,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38881,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38879,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38877,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38875,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38873,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38871,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38869,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38867,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38865,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38863,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38861,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38859,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38857,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38855,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38853,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38851,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38849,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38847,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38845,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38843,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38841,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38839,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38837,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38835,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38833,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38831,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38829,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38827,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38825,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38823,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38821,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38819,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38817,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38815,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38813,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38811,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38809,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38807,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38805,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38803,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38801,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38799,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38797,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38795,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38793,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38791,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38789,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38787,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38785,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38783,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38781,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38779,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38777,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38775,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38773,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38771,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38769,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38767,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38765,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38763,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38761,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38759,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38757,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38755,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38753,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38751,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38749,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38747,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38745,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38743,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38741,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38739,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38737,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38735,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38733,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38731,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38729,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38727,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38725,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38723,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38721,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38719,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38717,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38715,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38713,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38711,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38709,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38707,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38705,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38703,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38701,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38699,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38697,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38695,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38693,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38691,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38689,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38687,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38685,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38683,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38681,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38679,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38677,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38675,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38673,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38671,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38669,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38667,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38665,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38663,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38661,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38659,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38657,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38655,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38653,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38651,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38649,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38647,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38645,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38643,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38641,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38639,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38637,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38635,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38633,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38631,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38629,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38627,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38625,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38623,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38621,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38619,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38617,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38615,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38613,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38611,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/38609,dctype:Collection,
